MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
2/1;13.01.2023;749,65;CARDUCCI CHIARA - ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
3/1;13.01.2023;700,16;CARDUCCI CHIARA - ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
10/1;16.01.2023;1830,00;ANCI TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
12/1;17.01.2023;1371,81;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
13/1;17.01.2023;927,39;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
82/1;18.01.2023;329,40;CEDAT 85 S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
83/1;18.01.2023;3212,20;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
84/1;18.01.2023;732,53;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
85/1;18.01.2023;63,63;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
86/1;18.01.2023;169,40;CAMAJANO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
87/1;18.01.2023;599,42;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
88/1;18.01.2023;3088,94;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
89/1;18.01.2023;890,60;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
90/1;18.01.2023;5493,66;P.C.S. S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
91/1;18.01.2023;19825,00;SOFTING INFORMATICA S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
92/1;18.01.2023;5967,82;M.T. SPA;1;Spese correnti;103;Acquisto di beni e servizi
93/1;18.01.2023;466,00;M.T. SPA;1;Spese correnti;103;Acquisto di beni e servizi
94/1;18.01.2023;82,34;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
95/1;18.01.2023;130,54;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
96/1;18.01.2023;81,21;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
97/1;18.01.2023;56,43;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
98/1;18.01.2023;178,52;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
99/1;18.01.2023;2283,34;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
100/1;18.01.2023;1405,75;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
101/1;18.01.2023;34,89;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
102/1;18.01.2023;54,33;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
103/1;18.01.2023;5853,58;UNIFARM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
104/1;18.01.2023;262,52;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
105/1;18.01.2023;776,69;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
106/1;18.01.2023;401,67;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
107/1;19.01.2023;3300,00;CROCE ROSSA ITALIANA COMITATO LOC. DI GUARDISTALLO E CASALE;1;Spese correnti;104;Trasferimenti correnti
108/1;19.01.2023;300,00;Associazione distretto rurale della Val di Cecina;1;Spese correnti;104;Trasferimenti correnti
109/1;19.01.2023;1768,50;TERMOCLIMA DI CONTI FABIO;1;Spese correnti;103;Acquisto di beni e servizi
110/1;19.01.2023;0,01;TERMOCLIMA DI CONTI FABIO;1;Spese correnti;103;Acquisto di beni e servizi
111/1;19.01.2023;68,20;TERRE DELL'ETRURIA SOC.COOP.AGRICOLA;1;Spese correnti;103;Acquisto di beni e servizi
112/1;19.01.2023;690,52;HERA COMM SPA;1;Spese correnti;103;Acquisto di beni e servizi
113/1;19.01.2023;603,19;HERA COMM SPA;1;Spese correnti;103;Acquisto di beni e servizi
114/1;19.01.2023;594,77;HERA COMM SPA;1;Spese correnti;103;Acquisto di beni e servizi
115/1;19.01.2023;419,46;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
116/1;19.01.2023;525,88;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
117/1;19.01.2023;357,08;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
118/1;19.01.2023;21,15;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
119/1;19.01.2023;151,57;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
120/1;19.01.2023;10,54;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
121/1;19.01.2023;314,70;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
