MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
934/1;03.07.2023;3807,05;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
935/1;03.07.2023;2606,56;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
937/1;03.07.2023;92,69;MINISTERO ECONOMIA E FINANZE;1;Spese correnti;107;Interessi passivi
942/1;04.07.2023;825,33;NUOVO FUTURO CONSORZIO DI COOP SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
943/1;04.07.2023;40,26;NUOVO FUTURO CONSORZIO DI COOP SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
944/1;04.07.2023;1066,89;NUOVO FUTURO CONSORZIO DI COOP SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
945/1;04.07.2023;562,53;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
946/1;04.07.2023;500,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
947/1;04.07.2023;18,47;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
948/1;04.07.2023;1888,55;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
949/1;04.07.2023;349,84;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
950/1;04.07.2023;3,20;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
951/1;04.07.2023;391,82;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
952/1;04.07.2023;120,78;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
953/1;04.07.2023;37,82;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
954/1;04.07.2023;14,27;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
955/1;04.07.2023;1197,91;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
956/1;04.07.2023;25,18;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
957/1;04.07.2023;106,99;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
958/1;04.07.2023;88,07;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
959/1;04.07.2023;135,33;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
960/1;04.07.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
961/1;04.07.2023;358,68;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
962/1;04.07.2023;46,95;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
963/1;04.07.2023;435,84;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
964/1;04.07.2023;109,80;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
965/1;04.07.2023;2,75;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
966/1;04.07.2023;108,62;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
967/1;04.07.2023;162,61;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
968/1;04.07.2023;18,14;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
969/1;04.07.2023;108,56;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
970/1;04.07.2023;26,81;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
971/1;04.07.2023;32,20;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
972/1;04.07.2023;30,24;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
973/1;04.07.2023;307,21;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
974/1;04.07.2023;376,72;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
976/1;10.07.2023;13,39;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
977/1;10.07.2023;1,93;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
978/1;10.07.2023;7,92;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
979/1;10.07.2023;71,33;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
980/1;10.07.2023;1,55;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
981/1;11.07.2023;21659,75;RETIAMBIENTE SPA;1;Spese correnti;103;Acquisto di beni e servizi
983/1;11.07.2023;2909,29;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
984/1;11.07.2023;3275,77;UNIFARM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
985/1;14.07.2023;1371,81;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1056/1;18.07.2023;26,15;TELECOM ITALIA S.P.A. - TIM;1;Spese correnti;103;Acquisto di beni e servizi
1057/1;18.07.2023;52,03;SOFEIN SPA;1;Spese correnti;103;Acquisto di beni e servizi
1058/1;18.07.2023;726,92;SOFEIN SPA;1;Spese correnti;103;Acquisto di beni e servizi
1059/1;18.07.2023;629,28;SOFEIN SPA;1;Spese correnti;103;Acquisto di beni e servizi
1060/1;18.07.2023;52,03;SOFEIN SPA;1;Spese correnti;103;Acquisto di beni e servizi
1061/1;18.07.2023;988,64;EDISON NEXT GOVERNMENT SRL;1;Spese correnti;103;Acquisto di beni e servizi
1062/1;18.07.2023;988,64;EDISON NEXT GOVERNMENT SRL;1;Spese correnti;103;Acquisto di beni e servizi
1063/1;18.07.2023;65,00;CENTRO STUDI ENTI LOCALI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1064/1;18.07.2023;169,83;C.D.M. CENTRO DISPOSITIVI MEDICI PHARMAMODA;1;Spese correnti;103;Acquisto di beni e servizi
1068/1;18.07.2023;350,00;TEMPORARY SPA;1;Spese correnti;103;Acquisto di beni e servizi
1069/1;18.07.2023;2272,15;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1070/1;18.07.2023;1936,46;IDEALCOOP COOPERATIVA SOCIALE onlus;1;Spese correnti;103;Acquisto di beni e servizi
1071/1;18.07.2023;414,80;IDEALCOOP COOPERATIVA SOCIALE onlus;1;Spese correnti;103;Acquisto di beni e servizi
1072/1;18.07.2023;172,03;IDEALCOOP COOPERATIVA SOCIALE onlus;1;Spese correnti;103;Acquisto di beni e servizi
1073/1;18.07.2023;911,60;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1074/1;18.07.2023;26,69;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1075/1;18.07.2023;550,21;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1076/1;18.07.2023;354,93;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1077/1;18.07.2023;132,35;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1078/1;18.07.2023;69,22;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1079/1;18.07.2023;288,43;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1080/1;18.07.2023;35,28;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1081/1;19.07.2023;481,56;CARDUCCI CHIARA - ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
1082/1;19.07.2023;86,37;CARDUCCI CHIARA - ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
1083/1;19.07.2023;109,80;CARDUCCI CHIARA - ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
1084/1;20.07.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1085/1;20.07.2023;207,28;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
1086/1;20.07.2023;380,64;Olivetti S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1087/1;20.07.2023;4270,00;AAB TECH SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1088/1;20.07.2023;329,40;CEDAT 85 S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1089/1;20.07.2023;93,50;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
1090/1;20.07.2023;1195,60;GRISELLI COMUNICAZIONE E STAMPA SAS;1;Spese correnti;103;Acquisto di beni e servizi
1091/1;20.07.2023;259,96;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
1092/1;20.07.2023;577,68;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
1093/1;20.07.2023;878,08;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
1094/1;20.07.2023;796,16;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
1095/1;20.07.2023;200,00;CROCE ROSSA ITALIANA COMITATO LOC. DI GUARDISTALLO E CASALE;1;Spese correnti;103;Acquisto di beni e servizi
1096/1;20.07.2023;1301,61;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1097/1;20.07.2023;70,33;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1098/1;25.07.2023;6150,02;EDISON NEXT GOVERNMENT SRL;1;Spese correnti;103;Acquisto di beni e servizi
1099/1;25.07.2023;15939,39;EDISON NEXT GOVERNMENT SRL;1;Spese correnti;103;Acquisto di beni e servizi
1100/1;25.07.2023;13811,69;EDISON NEXT GOVERNMENT SRL;1;Spese correnti;103;Acquisto di beni e servizi
1101/1;25.07.2023;11956,49;EDISON NEXT GOVERNMENT SRL;1;Spese correnti;103;Acquisto di beni e servizi
1102/1;25.07.2023;11,36;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1103/1;25.07.2023;131,67;CAMAJANO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1105/1;26.07.2023;2195,68;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1106/1;31.07.2023;686,40;WOLTERS KLUWER ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1107/1;31.07.2023;600,00;FORMENTERA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1108/1;01.08.2023;235,06;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
1109/1;01.08.2023;184,69;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
1113/1;02.08.2023;1568,49;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1114/1;02.08.2023;34,87;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1115/1;02.08.2023;19,03;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1116/1;02.08.2023;1173,24;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1117/1;02.08.2023;335,82;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1118/1;03.08.2023;1371,81;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1189/1;03.08.2023;15,04;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1190/1;03.08.2023;4,30;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1191/1;03.08.2023;16,76;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1192/1;03.08.2023;89,27;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1193/1;03.08.2023;3,48;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1194/1;03.08.2023;201,48;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
1195/1;08.08.2023;796,16;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
1196/1;08.08.2023;593,52;MAST INDUSTRIA ITALIANA;1;Spese correnti;103;Acquisto di beni e servizi
1197/1;08.08.2023;22,07;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1198/1;08.08.2023;119,56;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1199/1;08.08.2023;4,04;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1200/1;09.08.2023;3941,03;UNIFARM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1201/1;09.08.2023;3020,96;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1202/1;09.08.2023;575,22;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1203/1;09.08.2023;50,00;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1204/1;09.08.2023;172,49;MONASTERO CISTERCENSE VALSERENA;1;Spese correnti;103;Acquisto di beni e servizi
1205/1;25.08.2023;57,22;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1206/1;25.08.2023;32,34;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1207/1;25.08.2023;55,66;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1208/1;25.08.2023;286,85;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1209/1;25.08.2023;29,51;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1211/1;25.08.2023;1052,00;P.C.S. S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1212/1;25.08.2023;1611,28;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1213/1;25.08.2023;79,16;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1214/1;25.08.2023;58,05;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1215/1;25.08.2023;2736,53;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1216/1;25.08.2023;3342,92;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1217/1;25.08.2023;1983,47;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1221/1;07.09.2023;154,54;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1222/1;07.09.2023;772,66;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1223/1;07.09.2023;4995,37;UNIFARM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1224/1;07.09.2023;21,80;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1225/1;07.09.2023;2167,59;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1226/1;07.09.2023;78,39;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1227/1;07.09.2023;1819,39;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1228/1;07.09.2023;6,05;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1229/1;07.09.2023;103,40;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1230/1;07.09.2023;627,63;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1231/1;07.09.2023;408,56;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1232/1;07.09.2023;154,94;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1233/1;07.09.2023;25,38;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1234/1;11.09.2023;21,07;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1235/1;11.09.2023;2,10;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1236/1;11.09.2023;12,72;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1237/1;11.09.2023;10,61;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1238/1;11.09.2023;19,15;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1239/1;11.09.2023;70,61;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1240/1;11.09.2023;1676,00;ATO TOSCANA COSTA RIFIUTI;1;Spese correnti;104;Trasferimenti correnti
1241/1;11.09.2023;0,20;ATO TOSCANA COSTA RIFIUTI;1;Spese correnti;103;Acquisto di beni e servizi
1242/1;11.09.2023;200,00;A.N.U.S.C.A.;1;Spese correnti;103;Acquisto di beni e servizi
1243/1;11.09.2023;50,00;ASS.NAZ.PARTIGIANI D'ITALIA COMITATO PROVINCIALE DI PISA;1;Spese correnti;104;Trasferimenti correnti
1244/1;11.09.2023;2281,72;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1286/1;15.09.2023;1371,81;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1315/1;18.09.2023;2533,23;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1316/1;18.09.2023;21659,75;RETIAMBIENTE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1317/1;18.09.2023;21659,75;RETIAMBIENTE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1319/1;19.09.2023;36,58;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1320/1;19.09.2023;1723,22;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1321/1;19.09.2023;8403,36;THERMOS HABITAT SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1322/1;19.09.2023;5927,33;THERMOS HABITAT SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1323/1;19.09.2023;56,06;Societ� Consortile Energia Toscana (C.E.T. s.c.r.l..);1;Spese correnti;103;Acquisto di beni e servizi
1324/1;19.09.2023;1830,49;TERMOCLIMA DI CONTI FABIO;1;Spese correnti;103;Acquisto di beni e servizi
1325/1;20.09.2023;705,00;NANNI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1326/1;20.09.2023;1000,00;NANNI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1327/1;20.09.2023;315,30;NANNI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1328/1;20.09.2023;2052,83;NANNI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1329/1;20.09.2023;148,14;NANNI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1330/1;20.09.2023;1515,52;NANNI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1331/1;20.09.2023;317,00;GENTILES FLORENTIAE SOCIETA' AGRICOLA DI GALLI ALESSIO;1;Spese correnti;103;Acquisto di beni e servizi
1332/1;20.09.2023;415,00;GENTILES FLORENTIAE SOCIETA' AGRICOLA DI GALLI ALESSIO;1;Spese correnti;103;Acquisto di beni e servizi
1333/1;20.09.2023;35,31;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1334/1;20.09.2023;308,46;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1335/1;20.09.2023;296,16;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1336/1;20.09.2023;239,82;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1337/1;20.09.2023;307,40;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1338/1;20.09.2023;95,12;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1339/1;20.09.2023;18,59;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1340/1;20.09.2023;114,64;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1341/1;20.09.2023;153,04;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1342/1;20.09.2023;141,78;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1343/1;20.09.2023;78,18;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1344/1;20.09.2023;77,40;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1345/1;20.09.2023;18,14;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1346/1;20.09.2023;127,75;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1347/1;20.09.2023;5,37;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1348/1;20.09.2023;89,65;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1349/1;20.09.2023;72,22;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1350/1;20.09.2023;21,16;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1351/1;20.09.2023;68,09;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1352/1;20.09.2023;37,41;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1353/1;20.09.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1354/1;20.09.2023;46,95;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1355/1;20.09.2023;435,42;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1356/1;20.09.2023;109,80;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1357/1;20.09.2023;48,34;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1358/1;20.09.2023;38,80;CAT SERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1359/1;20.09.2023;109,80;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1360/1;20.09.2023;46,95;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1361/1;20.09.2023;435,42;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1362/1;20.09.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1363/1;20.09.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1364/1;20.09.2023;158,60;ETRURIA CERTIFICAZIONI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1365/1;20.09.2023;85,08;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1366/1;20.09.2023;1,02;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1367/1;20.09.2023;14,95;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1368/1;20.09.2023;18,01;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
1369/1;20.09.2023;162,76;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1370/1;20.09.2023;4,15;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1371/1;20.09.2023;5,06;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1372/1;20.09.2023;34,17;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1373/1;20.09.2023;1540,74;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1374/1;20.09.2023;904,55;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1375/1;21.09.2023;59,41;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1376/1;21.09.2023;85,89;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1377/1;21.09.2023;35,50;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1378/1;21.09.2023;162,87;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1379/1;21.09.2023;23,69;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1380/1;21.09.2023;78,35;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1381/1;21.09.2023;1064,79;TERRE DELL'ETRURIA SOC.COOP.AGRICOLA;1;Spese correnti;103;Acquisto di beni e servizi
1382/1;21.09.2023;622,20;CARDOSI ANTINCENDIO SNC;1;Spese correnti;103;Acquisto di beni e servizi
1383/1;21.09.2023;93,61;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1384/1;21.09.2023;135,08;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1385/1;21.09.2023;22,29;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1386/1;21.09.2023;17,67;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1387/1;21.09.2023;158,87;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1388/1;21.09.2023;78,89;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1389/1;21.09.2023;152,06;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1390/1;21.09.2023;81,91;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1391/1;21.09.2023;131,14;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1392/1;21.09.2023;424,65;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1393/1;21.09.2023;257,22;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
