MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
3/1;10.01.2022;490,00;CARDUCCI CHIARA - ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
4/1;10.01.2022;7,70;CARDUCCI CHIARA - ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
5/1;10.01.2022;919,52;CARDUCCI CHIARA - ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
9/1;10.01.2022;51,24;CARDUCCI CHIARA - ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
12/1;17.01.2022;488,00;ANCI TOSCANA;1;Spese correnti;104;Trasferimenti correnti
13/1;17.01.2022;796,16;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
14/1;17.01.2022;1500,00;DIGITECH S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
15/1;17.01.2022;330,00;DIGITECH S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
16/1;17.01.2022;976,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
17/1;17.01.2022;4453,00;SOFTING INFORMATICA S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
18/1;17.01.2022;2013,00;SOFTING INFORMATICA S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
21/1;17.01.2022;657,49;LIBRERIA ROMA UBIK PONTEDERA;1;Spese correnti;103;Acquisto di beni e servizi
22/1;17.01.2022;732,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
23/1;17.01.2022;258,37;GIUNKO SRL;1;Spese correnti;103;Acquisto di beni e servizi
25/1;17.01.2022;17,95;Consorzio di Bonifica 5 Toscana Costa;1;Spese correnti;103;Acquisto di beni e servizi
26/1;17.01.2022;3000,00;CEDAT 85 S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
27/1;17.01.2022;605,10;CEDAT 85 S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
28/1;17.01.2022;109,80;CEDAT 85 S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
29/1;17.01.2022;1080,22;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
30/1;17.01.2022;894,85;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
93/1;19.01.2022;2217,24;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
94/1;19.01.2022;1082,60;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
95/1;19.01.2022;436,80;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
96/1;19.01.2022;1868,53;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
97/1;19.01.2022;2634,94;IDEALCOOP COOPERATIVA SOCIALE onlus;1;Spese correnti;103;Acquisto di beni e servizi
98/1;19.01.2022;48,27;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
99/1;19.01.2022;42,06;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
100/1;19.01.2022;1110,54;DEL TESTA LUCIANO;1;Spese correnti;103;Acquisto di beni e servizi
101/1;19.01.2022;200,00;DEL TESTA LUCIANO;1;Spese correnti;103;Acquisto di beni e servizi
102/1;19.01.2022;58,26;DEL TESTA LUCIANO;1;Spese correnti;103;Acquisto di beni e servizi
103/1;19.01.2022;9,80;DEL TESTA LUCIANO;1;Spese correnti;103;Acquisto di beni e servizi
104/1;19.01.2022;687,74;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
105/1;19.01.2022;52,55;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
106/1;19.01.2022;164,36;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
107/1;19.01.2022;150,75;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
108/1;19.01.2022;208,22;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
109/1;19.01.2022;137,86;TELECOM ITALIA S.P.A. - TIM;1;Spese correnti;103;Acquisto di beni e servizi
110/1;19.01.2022;103,88;TELECOM ITALIA S.P.A. - TIM;1;Spese correnti;103;Acquisto di beni e servizi
111/1;19.01.2022;11,05;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
112/1;19.01.2022;3,17;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
113/1;19.01.2022;55,38;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
114/1;19.01.2022;80,98;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
115/1;19.01.2022;63,99;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
116/1;19.01.2022;21,50;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
117/1;19.01.2022;150,00;MANZI ENIO SRL;1;Spese correnti;103;Acquisto di beni e servizi
118/1;19.01.2022;555,30;MANZI ENIO SRL;1;Spese correnti;103;Acquisto di beni e servizi
119/1;19.01.2022;123,34;TELECOM ITALIA S.P.A. - TIM;1;Spese correnti;103;Acquisto di beni e servizi
120/1;19.01.2022;76,98;VOIPVOICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
121/1;19.01.2022;878,77;IDEALCOOP COOPERATIVA SOCIALE onlus;1;Spese correnti;103;Acquisto di beni e servizi
122/1;19.01.2022;416,25;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
123/1;19.01.2022;173,51;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
124/1;19.01.2022;779,22;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
125/1;19.01.2022;182,04;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
126/1;19.01.2022;300,00;AUTOSCUOLA BARONCINI SNC;1;Spese correnti;103;Acquisto di beni e servizi
127/1;19.01.2022;816,00;BARTOLETTI SILVIA;1;Spese correnti;103;Acquisto di beni e servizi
128/1;19.01.2022;29475,59;TERMOCLIMA DI CONTI FABIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
129/1;19.01.2022;9546,50;Waste Management Specialist s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
130/1;19.01.2022;19267,70;EDENRED ITALIA SRL;1;Spese correnti;104;Trasferimenti correnti
131/1;19.01.2022;235,06;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
132/1;24.01.2022;7,24;AMM.PROVINCIALE PISA;1;Spese correnti;104;Trasferimenti correnti
133/1;24.01.2022;847,69;AMM.PROVINCIALE PISA;1;Spese correnti;104;Trasferimenti correnti
134/1;24.01.2022;432,27;AMM.PROVINCIALE PISA;1;Spese correnti;104;Trasferimenti correnti
135/1;24.01.2022;129,00;AMM.PROVINCIALE PISA;1;Spese correnti;104;Trasferimenti correnti
136/1;24.01.2022;561,18;AMM.PROVINCIALE PISA;1;Spese correnti;104;Trasferimenti correnti
137/1;24.01.2022;74,96;AMM.PROVINCIALE PISA;1;Spese correnti;104;Trasferimenti correnti
138/1;26.01.2022;343,05;MAST INDUSTRIA ITALIANA;1;Spese correnti;103;Acquisto di beni e servizi
139/1;26.01.2022;184,65;MAST INDUSTRIA ITALIANA;1;Spese correnti;103;Acquisto di beni e servizi
140/1;26.01.2022;419,16;MONASTERO CISTERCENSE VALSERENA;1;Spese correnti;103;Acquisto di beni e servizi
141/1;26.01.2022;10,91;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
142/1;26.01.2022;49,65;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
143/1;26.01.2022;88,90;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
144/1;26.01.2022;188,31;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
145/1;26.01.2022;21,50;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
146/1;26.01.2022;39,33;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
147/1;26.01.2022;84,84;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
148/1;26.01.2022;102,81;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
149/1;26.01.2022;94,60;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
150/1;26.01.2022;97,17;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
151/1;26.01.2022;58,58;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
152/1;26.01.2022;157,77;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
153/1;26.01.2022;66,37;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
154/1;26.01.2022;446,52;R.V.I. srl;1;Spese correnti;103;Acquisto di beni e servizi
155/1;26.01.2022;601,48;R.V.I. srl;1;Spese correnti;103;Acquisto di beni e servizi
156/1;26.01.2022;391,60;R.V.I. srl;1;Spese correnti;103;Acquisto di beni e servizi
157/1;26.01.2022;905,67;IDEALCOOP COOPERATIVA SOCIALE onlus;1;Spese correnti;103;Acquisto di beni e servizi
158/1;26.01.2022;2176,48;MELOGRANO SOCIET� COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
159/1;26.01.2022;227,67;TERRE DELL'ETRURIA SOC.COOP.AGRICOLA;1;Spese correnti;103;Acquisto di beni e servizi
160/1;26.01.2022;538,14;GI ONE S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
161/1;26.01.2022;52,03;GI ONE S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
162/1;26.01.2022;218,27;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
163/1;26.01.2022;3412,86;COMUNE DI MONTESCUDAIO;1;Spese correnti;104;Trasferimenti correnti
164/1;26.01.2022;7796,78;COMUNE DI CASALE MARITTIMO;1;Spese correnti;104;Trasferimenti correnti
165/1;28.01.2022;2239,92;RUFFINI GIAN FRANCO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
166/1;28.01.2022;46,72;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
167/1;28.01.2022;66,60;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
168/1;28.01.2022;1022,60;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
169/1;28.01.2022;121,42;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
170/1;28.01.2022;70,31;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
171/1;28.01.2022;189,66;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
172/1;28.01.2022;40,18;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
173/1;28.01.2022;29,88;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
174/1;28.01.2022;17,62;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
175/1;28.01.2022;55,54;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
176/1;28.01.2022;715,83;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
177/1;28.01.2022;927,59;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
178/1;28.01.2022;1150,00;SANTINI ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
179/1;28.01.2022;499,70;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
180/1;28.01.2022;464,33;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
181/1;28.01.2022;1200,51;NANNI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
182/1;28.01.2022;500,00;NANNI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
183/1;28.01.2022;700,00;NANNI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
184/1;28.01.2022;777,81;NANNI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
185/1;28.01.2022;32,00;EGAF EDIZIONI SRL;1;Spese correnti;103;Acquisto di beni e servizi
186/1;28.01.2022;342,58;Olivetti S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
187/1;28.01.2022;38,06;Olivetti S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
188/1;28.01.2022;181,40;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
189/1;28.01.2022;201,96;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
190/1;28.01.2022;2,94;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
191/1;28.01.2022;11,05;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
192/1;01.02.2022;21,41;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
193/1;01.02.2022;75,91;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
205/1;07.02.2022;639,70;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
206/1;07.02.2022;464,81;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
207/1;07.02.2022;292,21;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
208/1;07.02.2022;565,52;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
209/1;07.02.2022;16233,55;RETIAMBIENTE SPA;1;Spese correnti;103;Acquisto di beni e servizi
210/1;07.02.2022;79,30;ALLIANCE HEALTHCARE ITALIA DISTRIB. SPA;1;Spese correnti;103;Acquisto di beni e servizi
211/1;07.02.2022;1322,07;ALLIANCE HEALTHCARE ITALIA DISTRIB. SPA;1;Spese correnti;103;Acquisto di beni e servizi
212/1;07.02.2022;1247,62;ALLIANCE HEALTHCARE ITALIA DISTRIB. SPA;1;Spese correnti;103;Acquisto di beni e servizi
213/1;08.02.2022;3924,64;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
214/1;08.02.2022;5932,07;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
215/1;08.02.2022;33,31;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
216/1;08.02.2022;114,68;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
217/1;08.02.2022;349,42;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
218/1;08.02.2022;126,60;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
219/1;08.02.2022;2473,00;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
220/1;08.02.2022;24,40;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
221/1;08.02.2022;7722,68;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
222/1;08.02.2022;34,89;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
223/1;08.02.2022;53,67;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
224/1;16.02.2022;549,00;SOFTING INFORMATICA S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
225/1;11.02.2022;85,34;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
226/1;11.02.2022;19,88;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
227/1;11.02.2022;1,10;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
228/1;11.02.2022;1034,86;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
229/1;11.02.2022;962,46;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
230/1;11.02.2022;427,27;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
231/1;11.02.2022;521,55;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
232/1;11.02.2022;733,33;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
233/1;14.02.2022;1080,22;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
288/1;15.02.2022;1759,22;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
289/1;15.02.2022;916,04;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
290/1;15.02.2022;2139,17;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
291/1;15.02.2022;378,56;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
292/1;15.02.2022;3,40;TELECOM ITALIA S.P.A. - TIM;1;Spese correnti;103;Acquisto di beni e servizi
293/1;15.02.2022;267,79;ETRURIA P.A. SRL;1;Spese correnti;103;Acquisto di beni e servizi
294/1;15.02.2022;1555,50;CEDAT 85 S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
295/1;15.02.2022;219,60;CEDAT 85 S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
297/1;15.02.2022;796,14;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
298/1;15.02.2022;0,02;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
299/1;15.02.2022;268,50;IST. COMPRENSIVO SCUOLA MATERNA ELEM E MEDIA I.O. GRISELLI;1;Spese correnti;104;Trasferimenti correnti
300/1;15.02.2022;730,00;COMUNE DI VOLTERRA;1;Spese correnti;104;Trasferimenti correnti
301/1;15.02.2022;93,14;COMUNE DI VOLTERRA;1;Spese correnti;104;Trasferimenti correnti
302/1;15.02.2022;20,00;COMUNE DI VOLTERRA;1;Spese correnti;104;Trasferimenti correnti
303/1;15.02.2022;380,64;EUROSINTEX SRL;1;Spese correnti;103;Acquisto di beni e servizi
304/1;15.02.2022;2026,45;IDEALCOOP COOPERATIVA SOCIALE onlus;1;Spese correnti;103;Acquisto di beni e servizi
305/1;15.02.2022;34,04;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
306/1;15.02.2022;298,53;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
307/1;15.02.2022;439,20;Anci Digitale S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
308/1;15.02.2022;407,11;Anci Digitale S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
309/1;15.02.2022;12242,70;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
310/1;15.02.2022;26460,50;HERMES PORTE E FINESTRE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
320/1;17.02.2022;158,83;CAMAJANO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
321/1;17.02.2022;16,59;CAMAJANO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
322/1;23.02.2022;137,66;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
323/1;23.02.2022;103,77;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
324/1;24.02.2022;424,50;ANCI - ASSOCIAZIONE NAZIONALE COMUNI ITALIANI;1;Spese correnti;103;Acquisto di beni e servizi
325/1;24.02.2022;17873,00;SOFTING INFORMATICA S.R.L;1;Spese correnti;103;Acquisto di beni e servizi
326/1;24.02.2022;5431,54;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
327/1;24.02.2022;67,82;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
328/1;24.02.2022;1340,60;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
329/1;24.02.2022;147,15;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
330/1;24.02.2022;4500,00;ASSITECA SPA;1;Spese correnti;110;Altre spese correnti
331/1;24.02.2022;2500,00;ASSITECA SPA;1;Spese correnti;110;Altre spese correnti
332/1;24.02.2022;971,00;ASSITECA SPA;1;Spese correnti;110;Altre spese correnti
333/1;24.02.2022;980,00;ASSITECA SPA;1;Spese correnti;110;Altre spese correnti
334/1;24.02.2022;4742,00;ASSITECA SPA;1;Spese correnti;110;Altre spese correnti
335/1;25.02.2022;428,22;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
336/1;25.02.2022;994,91;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
337/1;25.02.2022;206,79;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
338/1;25.02.2022;1187,58;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
339/1;25.02.2022;29,43;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
340/1;25.02.2022;165,92;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
341/1;25.02.2022;7014,02;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
342/1;25.02.2022;113,43;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
343/1;25.02.2022;76,98;VOIPVOICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
344/1;25.02.2022;76,98;VOIPVOICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
345/1;25.02.2022;16233,55;RETIAMBIENTE SPA;1;Spese correnti;103;Acquisto di beni e servizi
346/1;04.03.2022;255,32;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
347/1;04.03.2022;1,00;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
350/1;10.03.2022;439,20;CENTRO SERVIZI MELCHIONNA DAVIDE;1;Spese correnti;103;Acquisto di beni e servizi
351/1;10.03.2022;890,60;CENTRO SERVIZI MELCHIONNA DAVIDE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
352/1;10.03.2022;10,54;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
353/1;10.03.2022;243,21;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
354/1;10.03.2022;247,72;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
355/1;10.03.2022;38,26;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
356/1;10.03.2022;200,00;MANZI ENIO SRL;1;Spese correnti;103;Acquisto di beni e servizi
357/1;10.03.2022;300,00;MANZI ENIO SRL;1;Spese correnti;103;Acquisto di beni e servizi
358/1;10.03.2022;100,00;LABORATORIO NUOVO SRL;1;Spese correnti;103;Acquisto di beni e servizi
359/1;10.03.2022;2,00;LABORATORIO NUOVO SRL;1;Spese correnti;103;Acquisto di beni e servizi
360/1;10.03.2022;1545,38;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
361/1;10.03.2022;161,08;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
362/1;10.03.2022;20,48;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
363/1;10.03.2022;231,85;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
364/1;10.03.2022;162,74;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
365/1;10.03.2022;103,90;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
366/1;10.03.2022;8,98;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
367/1;10.03.2022;427,71;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
368/1;10.03.2022;1488,40;GENTILES FLORENTIAE SOCIETA' AGRICOLA DI GALLI ALESSIO;1;Spese correnti;103;Acquisto di beni e servizi
369/1;10.03.2022;1467,39;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
370/1;10.03.2022;1033,44;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
371/1;10.03.2022;610,51;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
372/1;10.03.2022;143,92;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
373/1;10.03.2022;1110,20;CENTRO SERVIZI MELCHIONNA DAVIDE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
374/1;10.03.2022;1199,26;DEL TESTA LUCIANO;1;Spese correnti;103;Acquisto di beni e servizi
375/1;10.03.2022;2121,35;IDEALCOOP COOPERATIVA SOCIALE onlus;1;Spese correnti;103;Acquisto di beni e servizi
376/1;10.03.2022;91,21;Edison Energia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
377/1;10.03.2022;262,04;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
378/1;10.03.2022;182,41;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
379/1;10.03.2022;144,01;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
380/1;10.03.2022;267,54;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
381/1;12.03.2022;16233,55;RETIAMBIENTE SPA;1;Spese correnti;103;Acquisto di beni e servizi
382/1;12.03.2022;5386,30;P.C.S. S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
383/1;12.03.2022;677,19;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
384/1;12.03.2022;4131,37;UNIFARM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
385/1;12.03.2022;3361,35;UNIFARM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
386/1;12.03.2022;698,81;PIKDARE SPA;1;Spese correnti;103;Acquisto di beni e servizi
387/1;12.03.2022;152,86;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
388/1;12.03.2022;114,07;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
389/1;12.03.2022;12,01;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
390/1;12.03.2022;309,50;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
391/1;12.03.2022;25,05;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
