Titolare;Oggetto dell'incarico;Data inizio;Data fine;Compenso;Curriculum;Atto conferimento (solo estremi);Attestazione insussistenza situazioni di conflitto di interesse;Dati relativi allo svolgimento di altri incarichi o alla titolarita' di cariche in enti di diritto privato, regolati o finanziati dalla P.A. o allo svolgimento di attivita' professionali
Ing. Andrea Lorenzini;incarico di coordinatore della sicurezza in fase di esecuzione lavori di realizzazione nuovo refettorio presso la scuola primaria;30/12/2019;28/05/2021;€ 3.600,00 oltre oneri esente iva;Curriculum (http://amministrazionetrasparente.comune.guardistallo.pi.it/files/105/other/LORENZINI%20CURRICULUM%202019.pdf);Determina Area Tecnica n. 135 del 30/12/2019;Attestazione insussistenza situazioni di conflitto di interesse (http://amministrazionetrasparente.comune.guardistallo.pi.it/files/105/other/LORENZINI%20CONF%20INT.pdf);Dichiarazione altri incarichi (http://amministrazionetrasparente.comune.guardistallo.pi.it/files/105/other/LORENZINI%20INCARICHI(2).pdf)
Ing. Simone Chionchini;Affidamento incarico redazione collaudo lavori di realizzazione nuovo refettorio presso la scuola primaria;30/12/2019;28/05/2021;€ 1.700,00 OLTRE ONERI E IVA;Curriculum (http://amministrazionetrasparente.comune.guardistallo.pi.it/files/105/other/CHIONCHINI%20CV.pdf);Determina Area tecnica n. 134 del 30/12/2019;in fase di acquisizione
Attestazione insussistenza situazioni di conflitto di interesse (http://amministrazionetrasparente.comune.guardistallo.pi.it/files/105/other/CHIONCHINI%20CONF%20INT.pdf);Dichiarazione altri incarichi (http://amministrazionetrasparente.comune.guardistallo.pi.it/files/105/other/CHIONCHINI%20INCARICHI.pdf)
Studio MPS;Incarico redazione CPI per la scuola primaria;28/10/2019;in corso;€ 3.000,00 oltre oneri e iva;assente;Determina Area Tecnica n. 102 del 28/10/2019;assente ;assente
Studio MPS;Incarico RSPP;21/10/2019;21/10/2020;€ 1.600,00 oltre oneri e iva;assente;Determina Area Tecnica n. 91 del 21/10/2019;assente;assente
Geol. Gian Franco Ruffini;Incarico redazione perizia geologica area cimiteriale per realizzazione nuovi loculi;15/04/2019;31/12/2019;€ 600,00 oltre oneri e iva;assente;Determina Area Tecnica n. 38 del 15/04/2019;assente;assente
ing. Moreno Simoncini;Rinnovo CPI teatro Marchionneschi - incarico presentazione pratica VV.F.;26/03/2019;31/12/2019;€ 500,00 oltre oneri e IVA;assente;Determina Area Tecnica n. 35 del 26/03/2019;assente;assente
Agr. Guido Franchi;Piano Strutturale Intercomunale redazione elaborati di carattere agronomico;27/06/2019;in corso;€ 3.950,00 oltre oneri e iva;assente;Determina area tecnica n. 64 del 27/06/2019;Attestazione insussistenza situazioni di conflitto di interesse (http://amministrazionetrasparente.comune.guardistallo.pi.it/files/105/other/FRANCHI%20CONFLITTO%20INTERESSI.pdf);assente
Geol. Gian Franco Ruffini;Piano Strutturale Intercomunale redazione elaborati di carattere geologico per microzonazione sismica;27/06/2019;in corso;€ 10.000,00 oltre oneri e iva;assenste;Determina area tecnica n. 64 del 27/06/2019;Attestazione insussistenza situazioni di conflitto di interesse (http://amministrazionetrasparente.comune.guardistallo.pi.it/files/105/other/RUFFINI%20CONFLITTO%20INTERESSI.pdf);assente
Geol. Emilio Pistilli;Piano Strutturale Intercomunale redazione elaborati di carattere geologico;27/06/2019;in corso;€ 10.000,00 oltre oneri e iva;assente;Determina area tecnica n. 64 del 27/06/2019;Attestazione insussistenza situazioni di conflitto di interesse (http://amministrazionetrasparente.comune.guardistallo.pi.it/files/105/other/PISTILLI%20CONFLITTO%20INTERESSI.pdf);assente
ing. Simone Pozzolini;Piano Strutturale Intercomunale redazione elaborati di carattere idraulico;27/06/2019;in corso;€ 15.900,00 oltre oneri e iva;assente;Determina area tecnica n. 64 del 27/06/2019;Attestazione insussistenza situazioni di conflitto di interesse (http://amministrazionetrasparente.comune.guardistallo.pi.it/files/105/other/POZZOLINI%20CONFLITTO%20INTERESSI.pdf);assente
Arch. Giovanni Parlanti ;Piano Strutturale Intercomunale redazione elaborati di carattere urbanistico;27/06/2019;in corso;€ 39.500,00 oltre oneri e IVA;assente;Determina Area Tecnica n. 64 del 27/06/2019;Attestazione insussistenza situazioni di conflitto di interesse (http://amministrazionetrasparente.comune.guardistallo.pi.it/files/105/other/PARLANTI%20CONFLITTO%20INTERESSI.pdf);assente
DOTT. GIANNI ROMANI;NOMINA REVISORE DEI CONTI PER IL PERIODO 01.08.2019 - 31.07.2022;01.08.2019;31.07.2022;€ 2.000,00 ANNUI OLTRE ONERI ED EVENTUALI RIMBORSI SPESA (TAB. A d.m. 21.12.2018);;DELIBERA CONSIGLIO COMUNALE N. 32 DEL 22.07.2019;Attestazione insussistenza situazioni di conflitto di interesse (http://amministrazionetrasparente.comune.guardistallo.pi.it/files/105/other/Dichiarazione__Assenza_conflitti_Interesse_art.53%20%20c.%2014%20del%20d.lgs.%20165_2001%20ROMANI%20SITO.pdf);Dichiarazione svolgimento altri incarichi (http://amministrazionetrasparente.comune.guardistallo.pi.it/files/105/other/Dichiarazione%20_svolgimento_incarichi_o_cariche_art.15_c1_lett.c_d.lgs.33_2013%20ROMANI%20SITO.pdf)
